Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,120000.0,50056.89
2022,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,1305000.0,1263550.97
2022,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,192000.0,182130.71
2022,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,109000.0,100598.6
2022,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,109000.0,100598.6
2022,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,0.0,250.0
2022,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),482,AYUDA CAJA RURAL CAÑETE DE LAS TORRES PREMIO POESIA (cap. 4),0.0,250.0
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,142500.0,107658.21
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,54000.0,33066.27
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,28500.0,29428.6
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,333,TASA UTILIZ.PRIV. OAPROV.ESP.EMPRESAS EXPLO.DE SERV. TELECOM,16000.0,4448.38
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,44000.0,40714.96
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,33700.0,19746.42
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,323,TASAS POR OTROS SERVICIOS URBANISTICOS,500.0,0.0
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,321,LICENCIAS URBANISTICAS,30200.0,17650.68
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,500.0,392.74
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,2500.0,1703.0
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,81000.0,60061.1
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,47000.0,39127.1
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,34000.0,20934.0
2022,34,PRECIOS PUBLICOS,,,17000.0,13478.0
2022,34,PRECIOS PUBLICOS,342,SERVICIOS EDUCATIVOS,17000.0,13478.0
2022,54,RENTAS DE BIENES INMUEBLES,,,10400.0,7660.76
2022,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,10400.0,7660.76
2023,61,DE LAS DEMAS INVERSIONES REALES,,,87000.0,0.0
2023,61,DE LAS DEMAS INVERSIONES REALES,619,DE OTRAS INVERSIONES REALES,87000.0,0.0
2023,52,INTERESES DE DEPOSITOS,,,300.0,0.0
2023,52,INTERESES DE DEPOSITOS,520,INTERESES CTAS. CORRIENTES,300.0,0.0
2023,46,DE ENTIDADES LOCALES (cap. 4),,,0.0,1430010.14
2023,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",0.0,1430010.14
2023,47,DE EMPRESAS PRIVADAS (cap. 4),,,0.0,2568.87
2023,47,DE EMPRESAS PRIVADAS (cap. 4),470,DE EMPRESAS PRIVADAS (cap. 4),0.0,2568.87
2023,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,526334.62,962391.26
2023,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),526334.62,962391.26
2023,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,1824457.04,1586818.58
2023,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),1824457.04,1586818.58
2023,29,OTROS IMPUESTOS INDIRECTOS,,,70000.0,37789.35
2023,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",70000.0,37789.35
2023,39,OTROS INGRESOS,,,84000.0,81868.68
2023,39,OTROS INGRESOS,393,INTERESES DE DEMORA,12000.0,7031.85
2023,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,30000.0,24896.42
2023,39,OTROS INGRESOS,391,MULTAS,29000.0,25356.31
2023,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,13000.0,15078.62
2023,39,OTROS INGRESOS,398,INDEMNIZACIONES DE SEGUROS DE NO VIDA,0.0,9505.48
2023,76,DE ENTIDADES LOCALES (cap. 7),,,0.0,353429.67
2023,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",0.0,353429.67
2023,38,REINTEGROS DE OPERACIONES CORRIENTES,,,0.0,16695.68
2023,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,0.0,16695.68
2023,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,0.0,715726.95
2023,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),0.0,715726.95
2023,59,OTROS INGRESOS PATRIMONIALES,,,0.0,3000.0
2023,59,OTROS INGRESOS PATRIMONIALES,599,OTROS INGRESOS PATRIMONIALES,0.0,3000.0
2023,11,IMPUESTOS SOBRE EL CAPITAL,,,2109940.0,2015280.39
2023,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,453000.0,444587.52
2023,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,130000.0,111051.52
2023,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,1331100.0,1266133.88
2023,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,195840.0,193507.47
2023,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,111000.0,77328.8
2023,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,111000.0,77328.8
2023,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,0.0,300.0
2023,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),482,AYUDA CAJA RURAL CAÑETE DE LAS TORRES PREMIO POESIA (cap. 4),0.0,300.0
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,162500.0,135200.34
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,60000.0,42801.64
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,29500.0,28671.4
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,333,TASA UTILIZ.PRIV. OAPROV.ESP.EMPRESAS EXPLO.DE SERV. TELECOM,16000.0,4686.33
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,57000.0,59040.97
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,45300.0,25963.54
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,323,TASAS POR OTROS SERVICIOS URBANISTICOS,500.0,0.0
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,321,LICENCIAS URBANISTICAS,42200.0,24345.92
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,100.0,38.62
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,2500.0,1579.0
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,91000.0,76276.68
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,57000.0,52554.2
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,34000.0,23722.48
2023,34,PRECIOS PUBLICOS,,,23000.0,21270.5
2023,34,PRECIOS PUBLICOS,345,SERVICIO DE TRANSPORTE PUBLICO URBANO,3000.0,700.0
2023,34,PRECIOS PUBLICOS,342,SERVICIOS EDUCATIVOS,20000.0,20570.5
2023,54,RENTAS DE BIENES INMUEBLES,,,14000.0,29138.31
2023,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,14000.0,29138.31
